﻿Aktiv;Kategorien;Datum;Uhrzeit;Ort;Titel;Untertitel;Ausf¸hrende;Anmerkungen
x;OM;30.05.2020;18:00;Paul-Gerhardt-Kirche;Zwˆlf Orgelpunkte;"""ohrenbet‰ubende Stille""";Orgel: Maximilian Schnaus;
x;OM;27.06.2020;18:00;Paul-Gerhardt-Kirche;Zwˆlf Orgelpunkte;"""ohrenbet‰ubende Stille""";Orgel: Sebastian Brendel;
x;OM;25.07.2020;18:00;Paul-Gerhardt-Kirche;Zwˆlf Orgelpunkte;"""ohrenbet‰ubende Stille""";Orgel: Megumi Hamaya;
x;OM;29.08.2020;18:00;Paul-Gerhardt-Kirche;Zwˆlf Orgelpunkte;"""ohrenbet‰ubende Stille""";Orgel: Jˆrg Walter;
x;OM;26.09.2020;18:00;Paul-Gerhardt-Kirche;Zwˆlf Orgelpunkte;"""ohrenbet‰ubende Stille""";Orgel: Jonas Sandmeier;
x;OM;24.10.2020;18:00;Paul-Gerhardt-Kirche;Zwˆlf Orgelpunkte;"""ohrenbet‰ubende Stille""";Orgel: Angela Boeckh;
x;G;27.03.2022;11:00;Apostel-Paulus-Kirche;Musik im Gottesdienst;"""Jesu, meine Freude""";Kammerchor-Projekt| Kirchenkreisorchester Schoeneberg | Leitung: Sebastian Brendel;
x;O, C;13.11.2022;17:00;Apostel-Paulus-Kirche;Felix Mendelssohn: Elias;;Neuer Chor Alt Schöneberg | Kirchenkreisorchester Schöneberg |Solisten | Leitung: Sebastian Brendel;
x;CP;26.02.2020;;;Bass;Janacek und Vasks;;WO
;CP;04.03.2020; ; ;Sopran;Janacek und Vasks, Mendelssohn Nr. 32 und 42; ;
;CP;11.03.2020; ; ;Alt;Jananacek und Vasks, Mendelssohn Nr. 32 und 42; ;
;CP;15.03.2020;09:00;Paul-Gerhardt-Kirche ;Einsingen und Gottesdienst um 10h;keine Probe; ;
;CP;18.03.2020;; ;Tenor;Gjailo; ;
;CP;19.02.2020;;; Tenor;Janacek und Gjailo (evtl Vasks); ;
;CP;07.07.2021; ; ; ;Chorprobe Credo; ;
x;CP;15.09.2021;;;;Chorprobe Haydn 2 - 6;;
x;CP;29.09.2021;;;;Chorprobe Haydn 5-7, 11;;
x;CP;27.10.2021;19:00;PGK / APK ;;Chorprobe mit Orchester;;
x;CP;30.10.2021;14:45;Gemeindesaal der Apostel-Paulus-Kirche, Klixstr. 2;;Einsingen;;
x;CP;30.10.2021;15:00;Apostel-Paulus-Kirche;;Generalprobe bis 19 Uhr;;
x;CP;31.10.2021;14:45;Gemeindesaal der Apostel-Paulus-Kirche, Klixstr. 2;;Einsingen vor dem Konzert;;
x;CP;11.05.2022;19:15;Apostel-Paulus-Kirche ;;Chorprobe Elias 5 + 24 ;;
;OP;02.03.2020; ; ;V II;Vasks, Pulenc; ;
;OP;09.03.2020; ; ;V I;Vasks, Pulenc;;
;OP;16.03.2020;;;Vc und Vla;Vasks, Pulenc;;
;OP;23.03.2020; ; ;V I und V II;Vasks, Pulenc;;
;OP;30.03.2020; ; ;Vc und Vla (Poulenc und Vasks);Albinoni;;
;OP;05.04.2020;13:00;Apostel-Paulus-Kirche;Albinoni im Gottesdienst um 14h;Probe und anschlieﬂend Gottesdienst um 10:00;;
;OP;17.02.2020; ; ; V I mit Michael; Poulenc;;
;OP;24.02.2020; ; ;Stimmprobe entf‰llt; Poulenc;;
